市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.030,1.93,0.09,2.02,0.017,9,NNW,1.8,0,10.0,72.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.024,,,,0.019,-1,W,1.1,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.023,,,,0.011,12,NE,0.5,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.025,1.93,0.14,2.07,0.018,,W,2.6,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.029,1.92,0.02,1.94,0.002,13,NW,1.6,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.027,,,,0.017,,W,1.2,,,
四日市市,三浜小学校,0.001,0.007,0.026,0.033,,0.014,1.89,0.14,2.03,0.011,,NW,1.2,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.030,1.94,0.06,2.00,0.011,,NNE,1.5,,,
四日市市,楠,0.003,0.003,0.009,0.012,,0.021,1.90,0.04,1.94,0.002,,WNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.030,,,,0.012,10,W,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.030,1.91,0.09,2.00,0.018,13,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.029,1.91,0.08,1.99,0.013,1,NW,1.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.031,1.91,0.03,1.94,0.016,10,NW,3.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.024,1.89,0.05,1.94,0.016,3,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.037,1.92,0.08,2.00,0.014,7,N,1.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.035,1.90,0.03,1.93,0.008,10,WNW,4.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.022,1.91,0.08,1.99,0.008,19,WNW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.91,0.06,1.97,0.015,13,WNW,4.0,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.013,8,NW,4.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.018,0.019,,0.011,1.89,0.08,1.97,0.015,6,SSW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.027,1.91,0.08,1.99,0.018,-4,S,1.1,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.009,1.89,0.02,1.91,0.011,11,SSW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.88,0.04,1.92,0.008,7,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.89,0.07,1.96,0.012,8,NW,3.5,,,
桑名市,国道２５８号桑名,,0.004,0.016,0.020,0.4,,,,,0.020,-1,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.011,13,NNE,1.3,,,
四日市市,納屋,0.000,0.003,0.008,0.011,,,1.94,0.13,2.07,0.014,9,WSW,1.6,,,
四日市市,東名阪,0.000,0.021,0.035,0.056,,,,,,0.014,,W,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.016,0.038,*,,,,,0.017,10,,,,,
亀山市,国道２５号亀山,,0.015,0.022,0.037,0.3,,1.93,0.06,1.99,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.010,0.019,0.2,,1.91,0.04,1.95,0.020,,,,,,
