市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.008,0.008,,0.073,1.91,0.12,2.03,0.018,13,SSE,3.1,344,27.3,57.9
いなべ市,大安中学校,0.002,0.000,0.007,0.007,,0.066,,,,0.027,34,S,0.8,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.062,,,,0.031,10,SSE,4.4,,,
四日市市,磯津,0.002,0.002,0.007,0.009,,0.048,1.90,0.12,2.02,0.004,,SSE,4.3,,,
四日市市,四日市商業,0.002,0.001,0.009,0.010,,0.062,1.91,0.19,2.10,0.010,13,S,1.1,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.041,,,,0.012,,SE,2.1,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.059,1.85,0.23,2.08,0.012,,S,2.8,,,
四日市市,北星高校,0.004,0.003,0.015,0.018,,0.067,1.88,0.18,2.06,0.015,,SSE,4.8,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.055,1.86,0.12,1.98,0.003,,SSE,4.6,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.012,,SSE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.054,,,,0.012,3,SE,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.051,1.85,0.09,1.94,0.012,10,SSE,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.054,1.86,0.08,1.94,0.008,27,E,1.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.051,1.84,0.02,1.86,0.009,9,ESE,2.7,,,
津市,林業研究所,0.002,0.000,0.002,0.002,,0.053,1.85,0.08,1.93,0.014,8,ENE,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.87,0.14,2.01,0.013,5,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.049,1.86,0.07,1.93,0.010,7,E,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.038,1.86,0.06,1.92,0.008,-1,NE,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.042,1.83,0.05,1.88,0.010,4,SSE,2.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.043,,,,0.010,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.051,1.86,0.09,1.95,0.010,8,NNW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.046,1.90,0.15,2.05,0.018,19,NNE,2.9,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.026,1.88,0.06,1.94,0.011,6,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.043,1.81,0.05,1.86,0.009,15,ESE,2.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.82,0.48,2.30,0.011,3,ESE,1.7,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.4,,,,,0.016,8,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.016,12,SSE,3.7,,,
四日市市,納屋,0.005,0.012,0.020,0.032,,,1.90,0.18,2.08,0.027,18,SSE,3.3,,,
四日市市,東名阪,0.002,0.000,0.005,0.005,,,,,,0.014,,SSE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.2,,,,,0.015,20,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.87,0.12,1.99,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.85,0.10,1.95,0.010,,,,,,
