市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.020,0.020,,0.047,1.92,0.13,2.05,0.021,14,SE,0.4,21,14.3,37.9
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.055,,,,0.015,12,W,3.2,,,
川越町,川越南小学校,0.007,0.001,0.026,0.027,,0.035,,,,0.018,16,ESE,0.5,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.055,1.93,0.12,2.05,0.003,,W,3.6,,,
四日市市,四日市商業,0.003,0.000,0.016,0.016,,0.046,1.94,0.10,2.04,0.008,18,NW,0.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.050,,,,0.020,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.019,0.022,,0.045,1.90,0.17,2.07,0.011,,WSW,0.5,,,
四日市市,北星高校,0.012,0.004,0.034,0.038,,0.031,1.90,0.14,2.04,0.018,,SSE,1.6,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.055,1.88,0.03,1.91,0.008,,WSW,4.7,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.012,,SSE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.057,,,,0.013,15,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.057,1.91,0.11,2.02,0.017,18,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.060,1.88,0.08,1.96,0.021,10,WSW,3.0,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.057,1.89,0.09,1.98,0.014,13,W,4.4,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.059,1.89,0.00,1.89,0.011,7,WSW,3.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.057,1.87,0.10,1.97,0.013,16,WSW,1.0,,,
明和町,明星小学校,0.000,0.001,0.008,0.009,,0.044,1.88,0.06,1.94,0.015,12,SSW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.009,0.010,,0.038,1.91,0.08,1.99,0.020,13,S,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.056,1.93,0.05,1.98,0.011,15,S,2.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.057,,,,0.017,19,WSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.011,0.012,,0.059,1.89,0.09,1.98,0.015,15,SW,2.4,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.036,1.91,0.12,2.03,0.010,19,WSW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.044,1.92,0.07,1.99,0.013,10,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.002,0.005,0.007,,0.042,1.89,0.06,1.95,0.009,17,NW,0.8,,,
桑名市,国道２５８号桑名,,0.012,0.034,0.046,0.5,,,,,0.022,15,,,,,
四日市市,北消防署,,0.005,0.036,0.041,,,,,,0.018,14,SSE,1.0,,,
四日市市,納屋,0.004,0.006,0.028,0.034,,,1.87,0.21,2.08,0.018,17,WSW,2.4,,,
四日市市,東名阪,0.005,0.003,0.027,0.030,,,,,,0.013,,WNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.015,0.039,0.4,,,,,0.019,7,,,,,
亀山市,国道２５号亀山,,0.002,0.016,0.018,0.3,,1.90,0.08,1.98,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.020,0.029,0.4,,1.90,0.08,1.98,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,12.5,23,3.2,64.8
