市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.025,0.026,,0.002,1.98,0.21,2.19,0.021,15,NW,1.4,0,15.1,73.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.007,,,,0.015,9,N,0.8,,,
川越町,川越南小学校,0.001,0.007,0.024,0.031,,0.001,,,,0.018,16,WNW,1.2,,,
四日市市,磯津,0.019,0.009,0.031,0.040,,0.001,1.95,0.32,2.27,0.031,,NNW,1.3,,,
四日市市,四日市商業,0.000,0.004,0.023,0.027,,0.003,1.94,0.08,2.02,0.009,11,NNW,1.7,,,
四日市市,四日市南,0.002,0.004,0.022,0.026,,0.002,,,,0.016,,NW,1.3,,,
四日市市,三浜小学校,0.002,0.026,0.028,0.054,,0.001,1.97,0.19,2.16,0.018,,NNW,1.0,,,
四日市市,北星高校,0.004,0.003,0.026,0.029,,0.002,1.94,0.19,2.13,0.022,,NNW,1.9,,,
四日市市,楠,0.003,0.022,0.030,0.052,,0.001,1.95,0.29,2.24,0.000,,NW,1.0,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.008,,WNW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.019,0.029,0.048,,0.000,,,,0.016,11,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.008,0.016,0.024,,0.003,1.91,0.10,2.01,0.016,7,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.017,0.018,,0.005,1.93,0.08,2.01,0.010,1,NW,0.4,,,
津市,津立成小学校,0.001,0.002,0.019,0.021,,0.003,1.94,0.09,2.03,0.019,1,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.008,1.87,0.05,1.92,0.009,6,ESE,0.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.006,0.008,,0.010,1.95,0.26,2.21,0.013,8,WNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.019,1.89,0.06,1.95,0.010,7,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.013,1.89,0.08,1.97,0.008,12,WSW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.025,1.88,0.07,1.95,0.020,-2,NW,1.6,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.027,,,,0.013,1,NNE,2.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.005,1.90,0.15,2.05,0.011,8,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.014,0.017,,0.003,1.96,0.20,2.16,0.011,12,NW,0.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.005,1.92,0.29,2.21,0.018,13,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.018,1.84,0.05,1.89,0.001,6,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.032,1.85,0.08,1.93,0.015,8,NNW,3.5,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.6,,,,,0.018,18,,,,,
四日市市,北消防署,,0.007,0.028,0.035,,,,,,0.014,15,NW,1.3,,,
四日市市,納屋,0.003,0.006,0.028,0.034,,,1.96,0.25,2.21,0.019,13,NW,1.2,,,
四日市市,東名阪,0.000,0.028,0.020,0.048,,,,,,0.009,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.074,0.032,0.106,*,,,,,0.017,18,,,,,
亀山市,国道２５号亀山,,0.044,0.019,0.063,0.3,,1.90,0.09,1.99,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.027,0.019,0.046,0.2,,1.89,0.08,1.97,0.015,,,,,,
