市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.013,0.014,,0.072,1.89,0.12,2.01,0.040,37,,,171,25.4,66.0
いなべ市,大安中学校,0.003,0.000,0.009,0.009,,0.075,,,,0.041,53,,,,,
川越町,川越南小学校,0.005,0.002,0.014,0.016,,0.063,,,,0.046,42,,,,,
四日市市,磯津,0.003,0.004,0.012,0.016,,0.038,1.89,0.05,1.94,0.060,,SSE,2.4,,,
四日市市,四日市商業,0.003,0.001,0.012,0.013,,0.071,1.90,0.18,2.08,0.068,33,S,1.3,,,
四日市市,四日市南,0.003,0.002,0.012,0.014,,0.048,,,,0.051,,ESE,1.5,,,
四日市市,三浜,0.002,0.001,0.010,0.011,,0.059,1.83,0.19,2.02,0.038,30,SSE,1.1,,,
四日市市,北星高校,0.005,0.006,0.023,0.029,,0.059,1.88,0.44,2.32,0.042,,S,2.4,,,
四日市市,楠,0.003,0.002,0.011,0.013,,0.045,1.84,0.16,2.00,0.048,,SSE,2.5,,,
四日市市,西朝明中学校,,0.002,0.012,0.014,,,,,,0.034,,ESE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.001,0.011,0.012,,0.064,,,,0.043,40,E,1.6,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.007,0.007,,0.081,1.88,0.14,2.02,0.042,35,,,,,
津市,津西が丘小学校,0.004,0.003,0.014,0.017,,0.046,1.86,0.12,1.98,0.051,19,NNE,0.6,,,
津市,津立成小学校,0.004,0.002,0.017,0.019,,0.039,1.86,0.06,1.92,0.056,36,,,,,
津市,林業研究所,0.004,0.000,0.006,0.006,,0.085,1.89,0.08,1.97,0.041,28,E,1.6,,,
松阪市,松阪第五小学校,0.009,0.009,0.031,0.040,,0.042,1.87,0.09,1.96,0.044,37,NNE,2.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.84,0.10,1.94,0.042,19,SE,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.034,1.82,0.03,1.85,0.043,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.037,1.85,0.04,1.89,0.026,19,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.035,,SSW,2.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.007,0.007,,0.077,1.87,0.09,1.96,0.030,20,NE,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.080,1.86,0.13,1.99,0.027,27,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.062,1.86,0.06,1.92,0.036,29,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.004,0.005,,0.039,1.83,0.07,1.90,0.026,34,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.041,1.85,0.05,1.90,0.021,18,,,,,
桑名市,国道２５８号桑名,,0.027,0.041,0.068,0.5,,,,,0.035,34,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.042,36,SE,1.7,,,
四日市市,納屋,0.004,0.093,0.051,0.144,,,1.88,0.19,2.07,0.042,37,SE,2.0,,,
四日市市,東名阪,0.002,0.000,0.006,0.006,,,,,,0.041,,SE,1.8,,,
四日市市,伊坂,,0.001,0.017,0.018,,,,,,0.046,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.013,0.018,0.4,,,,,0.059,32,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.90,0.12,2.02,0.039,,,,,,
