市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.028,1.94,0.06,2.00,0.023,1,,,128,11.0,29.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.046,,,,0.018,27,,,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.021,,,,0.009,22,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.048,1.93,0.02,1.95,0.017,10,ENE,1.6,,,
四日市市,四日市南,*,0.000,0.007,0.007,,0.044,,,,0.022,,E,1.8,,,
四日市市,三浜小学校,0.004,0.001,0.009,0.010,,0.044,1.92,1.55,3.47,0.008,,ESE,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.048,1.90,0.03,1.93,0.014,,NNW,1.6,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.038,1.90,0.03,1.93,0.012,,SE,3.9,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.011,,NNW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.006,0.007,,0.047,,,,0.020,29,ESE,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.045,1.93,0.06,1.99,0.031,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.048,1.91,0.07,1.98,0.026,14,W,1.1,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.047,1.89,0.07,1.96,0.025,19,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.048,1.88,0.04,1.92,0.013,7,WSW,1.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.041,1.91,0.08,1.99,0.016,22,ENE,1.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.049,1.90,0.04,1.94,0.012,15,ENE,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.038,1.88,0.08,1.96,0.024,19,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.009,0.010,,0.045,1.92,0.03,1.95,0.029,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.017,7,NNE,3.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.048,1.90,0.06,1.96,0.014,14,NE,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.045,1.93,0.10,2.03,0.020,23,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.047,1.93,0.00,1.93,0.025,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.051,1.91,0.04,1.95,0.019,28,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.050,1.89,0.04,1.93,0.019,34,,,,,
桑名市,国道２５８号桑名,,0.001,0.000,0.001,0.4,,,,,0.017,8,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.020,10,NW,1.2,,,
四日市市,納屋,0.002,0.057,0.041,0.098,,,1.92,0.60,2.52,0.019,18,ESE,2.4,,,
四日市市,東名阪,0.000,0.004,0.012,0.016,,,,,,0.008,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.3,,,,,0.008,21,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.93,0.08,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.94,0.08,2.02,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,E,0.4,157,0.0,75.9
