市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.049,1.87,0.09,1.96,0.013,17,,,17,22.4,55.0
いなべ市,大安中学校,0.002,0.000,0.010,0.010,,0.041,,,,0.010,11,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.043,,,,0.006,-8,,,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.051,1.89,0.08,1.97,0.006,,NW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.051,1.87,0.05,1.92,0.015,9,NNW,3.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.030,,,,0.019,,CALM,0.2,,,
四日市市,三浜,0.001,0.002,0.018,0.020,,0.039,1.84,0.09,1.93,0.014,6,NW,1.7,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.046,1.89,0.08,1.97,0.005,,NW,3.7,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.047,1.88,0.23,2.11,0.008,,NNW,1.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,WNW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.050,,,,0.019,23,NW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.055,1.89,0.07,1.96,0.008,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.052,1.84,0.10,1.94,0.014,4,WNW,1.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.052,1.85,0.06,1.91,0.028,12,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.048,1.87,0.08,1.95,0.012,12,NW,0.4,,,
松阪市,松阪第五小学校,0.002,0.002,0.017,0.019,,0.045,1.94,0.13,2.07,0.021,21,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.010,0.010,,0.043,1.94,0.15,2.09,0.014,11,E,0.5,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.013,0.014,,0.045,1.92,0.10,2.02,0.024,18,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.042,1.91,0.10,2.01,0.019,12,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.037,,,,0.026,,SSE,0.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.045,1.87,0.14,2.01,0.006,2,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.047,1.87,0.14,2.01,0.010,10,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.049,1.88,0.14,2.02,0.016,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.038,1.85,0.08,1.93,0.014,4,,,,,
熊野市,熊野木本中学校,,0.002,0.011,0.013,,0.026,1.86,0.06,1.92,0.024,15,,,,,
桑名市,国道２５８号桑名,,0.008,0.020,0.028,0.4,,,,,0.006,10,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.020,9,NW,2.7,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.89,0.16,2.05,0.005,1,WNW,1.7,,,
四日市市,東名阪,0.000,0.006,0.027,0.033,,,,,,0.005,,NNW,1.1,,,
四日市市,伊坂,,0.021,0.045,0.066,,,,,,0.016,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.022,0.042,0.5,,,,,0.018,13,,,,,
亀山市,国道２５号亀山,,0.003,0.020,0.023,0.4,,1.88,0.09,1.97,0.011,,,,,,
