市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.047,1.88,0.09,1.97,0.017,16,WNW,7.7,273,9.5,40.0
いなべ市,大安中学校,0.001,0.002,0.005,0.007,,0.044,,,,0.015,13,NW,3.9,,,
川越町,川越南小学校,0.000,*,*,*,,0.044,,,,0.013,19,WNW,9.1,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.043,1.91,0.09,2.00,0.009,,NW,7.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.048,1.90,0.08,1.98,0.004,9,NNW,7.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.042,,,,0.013,,NNW,2.4,,,
四日市市,三浜小学校,0.000,0.004,0.004,0.008,,0.040,1.89,0.02,1.91,0.012,,NNW,3.9,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.044,1.89,0.03,1.92,0.012,,NW,8.3,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.045,1.86,0.01,1.87,0.014,,NNW,5.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.004,,NW,9.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.047,,,,0.013,19,NW,4.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.046,1.86,0.07,1.93,0.019,6,NW,5.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.047,1.86,0.06,1.92,0.012,18,NW,4.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.045,1.89,0.05,1.94,0.010,20,NW,5.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.045,1.89,0.03,1.92,0.009,8,NW,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.046,1.87,0.09,1.96,0.014,16,NW,4.5,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.047,1.89,0.04,1.93,0.008,9,NW,5.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.047,1.84,0.05,1.89,0.015,13,NNW,4.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.048,1.87,0.05,1.92,0.020,20,NW,3.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.048,,,,0.014,13,NW,6.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.047,1.87,0.07,1.94,0.011,10,NNW,5.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.029,1.85,0.07,1.92,0.013,6,NNW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.046,1.86,0.07,1.93,0.012,9,WSW,3.2,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.048,1.86,0.05,1.91,0.014,10,WNW,3.0,,,
桑名市,国道２５８号桑名,,0.019,0.018,0.037,0.3,,,,,0.017,19,,,,,
四日市市,北消防署,,0.003,0.005,0.008,,,,,,0.013,13,NW,7.0,,,
四日市市,納屋,0.001,0.004,0.006,0.010,,,1.85,0.08,1.93,0.008,13,WNW,5.2,,,
四日市市,東名阪,0.001,0.008,0.011,0.019,,,,,,0.012,,NNW,3.9,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.008,0.024,0.3,,,,,0.014,20,,,,,
亀山市,国道２５号亀山,,0.004,0.008,0.012,0.3,,1.89,0.09,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.010,0.017,0.3,,1.88,0.08,1.96,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.1,129,-4.8,98.9
