市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.016,0.016,,0.031,1.97,0.16,2.13,0.020,14,W,1.3,0,11.4,66.3
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.033,,,,0.024,11,CALM,0.0,,,
川越町,川越南小学校,0.001,0.002,0.026,0.028,,0.012,,,,0.009,14,W,0.7,,,
四日市市,磯津,0.002,0.000,0.012,0.012,,0.034,1.97,0.14,2.11,0.015,,NE,0.7,,,
四日市市,四日市商業,0.004,0.000,0.011,0.011,,0.038,1.93,0.07,2.00,0.013,12,N,0.6,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.030,,,,0.015,,NW,0.5,,,
四日市市,三浜小学校,0.004,0.001,0.013,0.014,,0.033,1.93,0.21,2.14,0.011,,NE,1.1,,,
四日市市,北星高校,0.002,0.001,0.036,0.037,,0.011,1.94,0.22,2.16,0.017,,W,0.6,,,
四日市市,楠,0.007,0.002,0.017,0.019,,0.019,1.96,0.15,2.11,0.011,,NE,1.1,,,
四日市市,西朝明中学校,,0.000,0.017,0.017,,,,,,0.011,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.018,0.018,,0.030,,,,0.017,18,NW,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.025,1.96,0.12,2.08,0.022,13,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.031,1.92,0.08,2.00,0.021,16,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.037,1.95,0.10,2.05,0.022,14,ENE,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.017,1.87,0.04,1.91,0.024,21,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.031,1.92,0.13,2.05,0.020,13,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.020,1.92,0.09,2.01,0.023,18,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.016,1.95,0.11,2.06,0.030,14,W,0.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.040,1.92,0.07,1.99,0.020,13,SW,0.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.048,,,,0.014,20,NNE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.018,0.036,0.054,,0.001,2.07,0.24,2.31,0.022,14,CALM,0.0,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.86,0.04,1.90,0.020,10,SSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.026,1.91,0.08,1.99,0.015,13,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.89,0.05,1.94,0.017,15,NNW,0.8,,,
桑名市,国道２５８号桑名,,0.028,0.035,0.063,0.3,,,,,0.023,13,,,,,
四日市市,北消防署,,0.003,0.030,0.033,,,,,,0.023,10,WSW,0.8,,,
四日市市,納屋,0.004,0.050,0.048,0.098,,,1.90,0.77,2.67,0.023,13,E,0.9,,,
四日市市,東名阪,0.001,0.003,0.025,0.028,,,,,,0.018,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.013,0.021,0.3,,,,,0.025,13,,,,,
亀山市,国道２５号亀山,,0.013,0.038,0.051,0.3,,1.92,0.13,2.05,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.3,,1.92,0.09,2.01,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.3,0,3.1,99.1
