市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.002,0.002,,0.046,1.88,0.08,1.96,0.006,0,WNW,5.6,0,5.5,60.6
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.047,,,,0.003,1,WNW,5.4,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.043,,,,0.002,0,WNW,8.0,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.039,1.91,0.17,2.08,0.001,,NNW,5.7,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.048,1.89,0.01,1.90,*,3,N,2.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.043,,,,0.002,,N,1.6,,,
四日市市,三浜小学校,0.000,0.003,0.006,0.009,,0.038,1.89,0.02,1.91,0.005,,N,3.4,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.044,1.89,0.02,1.91,0.001,,N,5.0,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.042,1.85,0.04,1.89,0.005,,NNW,4.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,NNW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.042,,,,0.002,-1,W,4.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.045,1.84,0.04,1.88,0.005,-3,WNW,2.9,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.047,1.84,0.07,1.91,0.002,-3,NW,4.4,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.042,1.88,0.05,1.93,0.008,0,WNW,5.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.90,0.03,1.93,0.005,-1,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.041,1.85,0.08,1.93,0.006,0,NW,4.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,1.89,0.05,1.94,0.002,3,WNW,5.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.042,1.83,0.06,1.89,0.005,0,WNW,5.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.042,1.85,0.05,1.90,0.007,-1,WNW,5.5,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.044,,,,0.007,1,WNW,8.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.042,1.86,0.06,1.92,0.005,-3,W,2.3,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.021,1.83,0.06,1.89,0.002,2,WSW,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.032,1.85,0.06,1.91,0.007,-2,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.84,0.05,1.89,0.012,5,NNE,1.2,,,
桑名市,国道２５８号桑名,,0.008,0.013,0.021,0.3,,,,,0.011,0,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.007,4,NNW,3.7,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.85,0.05,1.90,0.004,3,NW,3.8,,,
四日市市,東名阪,0.001,0.007,0.014,0.021,,,,,,0.000,,WNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.010,0.026,0.2,,,,,0.000,-2,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.87,0.08,1.95,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.87,0.07,1.94,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.2,0,-3.7,99.1
