市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.010,0.011,,0.040,1.95,0.11,2.06,0.017,22,,,101,9.2,41.1
いなべ市,大安中学校,0.002,0.000,0.015,0.015,,0.022,,,,0.017,37,,,,,
川越町,川越南小学校,0.002,0.004,0.018,0.022,,0.030,,,,0.026,29,,,,,
四日市市,四日市商業,0.003,0.013,0.036,0.049,,0.017,1.97,0.14,2.11,0.022,19,SE,1.4,,,
四日市市,四日市南,0.007,0.020,0.034,0.054,,0.017,,,,*,,SE,0.9,,,
四日市市,三浜小学校,0.006,0.017,0.031,0.048,,0.013,1.94,0.22,2.16,0.024,,NE,0.9,,,
四日市市,北星高校,0.004,0.009,0.024,0.033,,0.023,1.94,0.14,2.08,0.022,,SSE,1.3,,,
四日市市,楠,0.006,0.013,0.030,0.043,,0.024,1.93,0.09,2.02,0.004,,ESE,0.6,,,
四日市市,西朝明中学校,,0.005,0.020,0.025,,,,,,0.004,,S,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.008,0.027,0.035,,0.025,,,,0.027,47,E,1.7,,,
亀山市,亀山みなみ保育園,0.002,0.001,0.015,0.016,,0.036,1.95,0.10,2.05,0.023,26,,,,,
津市,津西が丘小学校,*,*,*,*,,0.027,1.96,0.09,2.05,*,15,ENE,1.4,,,
津市,津立成小学校,*,*,*,*,,*,1.94,0.11,2.05,*,33,,,,,
津市,林業研究所,0.002,0.001,0.009,0.010,,0.037,1.92,0.05,1.97,0.021,10,ESE,0.9,,,
松阪市,松阪第五小学校,0.003,0.000,0.007,0.007,,*,1.96,0.08,2.04,*,*,NNE,1.6,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.037,1.91,0.05,1.96,0.021,18,NE,1.6,,,
伊勢市,伊勢厚生中学校,0.002,0.003,0.009,0.012,,0.031,1.92,0.09,2.01,0.028,22,,,,,
鳥羽市,鳥羽高校,0.002,0.003,0.014,0.017,,0.033,1.95,0.07,2.02,0.019,,,,,,
志摩市,鵜方,0.002,0.001,0.010,0.011,,0.026,,,,0.021,28,E,1.8,,,
伊賀市,伊賀柘植,0.002,0.004,0.016,0.020,,0.028,1.92,0.11,2.03,0.023,20,NE,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.011,0.027,0.038,,0.018,1.98,0.20,2.18,0.028,32,,,,,
名張市,名張小学校,0.001,0.002,0.013,0.015,,0.028,1.98,0.28,2.26,0.027,16,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.050,1.92,0.06,1.98,0.008,17,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.050,1.91,0.07,1.98,0.017,20,,,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.2,,,,,0.017,25,,,,,
四日市市,北消防署,,0.014,0.033,0.047,,,,,,0.035,18,E,0.9,,,
四日市市,納屋,0.004,0.171,0.052,0.223,,,1.95,0.29,2.24,0.027,28,E,1.4,,,
四日市市,東名阪,0.002,0.006,0.024,0.030,,,,,,0.029,,ESE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.023,0.032,0.4,,,,,0.020,33,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.5,,1.97,0.16,2.13,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.95,0.09,2.04,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,3.4,93,0.0,89.1
