市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.048,1.91,0.10,2.01,0.037,35,WNW,3.5,0,10.8,58.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.044,,,,0.037,40,NW,2.4,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.032,,,,0.034,29,WNW,3.6,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.046,1.93,0.13,2.06,0.036,,WNW,1.3,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.047,1.92,0.02,1.94,0.038,37,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.031,,,,0.044,,WSW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.014,0.016,,0.029,1.93,0.06,1.99,0.037,,NW,1.6,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.043,1.93,0.06,1.99,0.037,,NW,5.0,,,
四日市市,楠,0.006,0.002,0.008,0.010,,0.038,1.90,0.13,2.03,0.067,,WSW,1.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.025,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.040,,,,0.040,35,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.044,1.89,0.08,1.97,0.035,35,WNW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.045,1.90,0.08,1.98,0.046,32,SSW,0.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.047,1.89,0.07,1.96,0.046,45,W,2.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.050,1.90,0.03,1.93,0.034,32,WSW,3.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.046,1.89,0.09,1.98,0.049,36,NW,1.2,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.040,1.93,0.09,2.02,0.052,37,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.011,0.011,,0.041,1.88,0.13,2.01,0.053,38,W,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.048,1.88,0.06,1.94,0.051,34,WNW,4.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.053,,,,0.046,46,NNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.039,1.91,0.13,2.04,0.042,37,NE,2.3,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.013,1.89,0.11,2.00,0.050,44,NE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.011,0.015,,0.008,1.82,0.08,1.90,0.015,7,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.032,1.85,0.07,1.92,0.017,3,NW,4.7,,,
桑名市,国道２５８号桑名,,0.010,0.019,0.029,0.4,,,,,0.036,35,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.034,34,NW,3.4,,,
四日市市,納屋,0.001,0.002,0.012,0.014,,,1.90,0.12,2.02,0.035,32,WNW,1.8,,,
四日市市,東名阪,0.001,0.012,0.037,0.049,,,,,,0.034,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.017,0.053,0.7,,,,,0.040,31,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.5,,1.90,0.08,1.98,0.033,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.5,,1.89,0.10,1.99,0.044,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.5,0,1.6,95.2
