市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.020,1.95,0.13,2.08,0.008,9,,,0,-0.6,74.0
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.021,,,,0.008,1,,,,,
川越町,川越南小学校,0.000,0.000,0.024,0.024,,0.012,,,,0.001,6,,,,,
四日市市,四日市商業,0.001,0.001,0.024,0.025,,0.016,1.94,0.03,1.97,0.010,6,WNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.030,,,,0.013,,W,0.9,,,
四日市市,三浜小学校,0.000,0.007,0.022,0.029,,0.016,1.91,0.06,1.97,0.003,,NW,0.7,,,
四日市市,北星高校,0.001,0.000,0.017,0.017,,0.023,1.96,0.06,2.02,0.007,,NNW,1.5,,,
四日市市,楠,0.000,0.000,0.016,0.016,,0.024,1.92,0.08,2.00,0.005,,W,1.0,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.020,,NE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.024,0.024,,0.014,,,,0.010,10,W,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.023,1.94,0.09,2.03,0.010,7,,,,,
津市,津西が丘小学校,0.000,0.000,0.003,0.003,,0.023,1.95,0.07,2.02,0.016,12,WSW,0.7,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.021,1.92,0.04,1.96,0.008,8,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.022,1.90,0.00,1.90,0.004,4,WSW,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.030,1.94,0.08,2.02,0.004,8,NW,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.031,1.90,0.06,1.96,0.010,6,W,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.017,1.91,0.09,2.00,0.011,3,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.019,1.92,0.05,1.97,0.012,,,,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.017,,,,0.008,7,S,0.7,,,
伊賀市,伊賀柘植,0.001,0.018,0.025,0.043,,0.001,1.96,0.11,2.07,0.009,5,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.014,0.016,,0.010,1.95,0.17,2.12,0.007,4,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.012,1.91,0.02,1.93,0.007,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.026,1.88,0.06,1.94,0.011,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.06,1.95,0.013,3,,,,,
桑名市,国道２５８号桑名,,0.015,0.014,0.029,0.3,,,,,0.014,11,,,,,
四日市市,北消防署,,0.004,0.032,0.036,,,,,,0.007,9,NNW,1.4,,,
四日市市,納屋,0.000,0.000,0.023,0.023,,,*,*,*,0.006,5,WNW,1.2,,,
四日市市,東名阪,0.000,0.021,0.035,0.056,,,,,,0.003,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.019,0.046,0.4,,,,,0.013,10,,,,,
亀山市,国道２５号亀山,,0.006,0.021,0.027,0.4,,1.93,0.09,2.02,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.017,0.031,0.3,,1.96,0.07,2.03,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.0,0,-6.3,98.9
