市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.030,1.96,0.14,2.10,0.020,13,CALM,0.1,0,12.1,70.8
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.040,,,,0.027,13,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.036,,,,0.018,15,WNW,0.8,,,
四日市市,磯津,0.002,0.000,0.029,0.029,,0.021,1.98,0.30,2.28,0.013,,NW,0.5,,,
四日市市,四日市商業,0.001,0.000,0.025,0.025,,0.027,1.93,0.03,1.96,0.010,11,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.024,,,,0.023,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.017,1.95,0.10,2.05,0.015,,N,0.9,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.047,1.91,0.04,1.95,0.013,,N,1.8,,,
四日市市,楠,0.004,0.003,0.015,0.018,,0.017,1.91,0.11,2.02,0.012,,W,1.5,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.011,,WNW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.046,,,,0.017,11,WSW,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.055,1.90,0.07,1.97,0.022,16,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.99,0.09,2.08,0.021,12,W,0.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.051,1.91,0.04,1.95,0.019,13,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.048,1.88,0.03,1.91,0.012,11,WSW,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.026,1.97,0.19,2.16,0.017,11,SW,0.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.037,1.92,0.04,1.96,0.010,11,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.023,1.96,0.12,2.08,0.021,13,SSW,0.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.053,3.84,0.11,3.95,0.017,6,WNW,2.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.019,,,,0.019,17,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.015,1.95,0.13,2.08,0.024,19,SSE,0.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.93,0.01,1.94,0.013,14,SSW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.034,1.88,0.07,1.95,0.011,10,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.046,1.88,0.06,1.94,0.012,8,NNW,3.6,,,
桑名市,国道２５８号桑名,,0.002,0.015,0.017,0.5,,,,,0.013,15,,,,,
四日市市,北消防署,,0.000,0.008,0.008,,,,,,0.022,13,NNW,1.2,,,
四日市市,納屋,0.001,0.000,0.021,0.021,,,1.90,0.10,2.00,0.017,12,WNW,0.6,,,
四日市市,東名阪,0.000,0.023,0.039,0.062,,,,,,0.008,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.006,0.011,0.3,,,,,0.021,8,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.89,0.06,1.95,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.2,,1.91,0.05,1.96,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,3.8,0,9.3,61.1
