市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.016,0.017,,0.024,1.98,0.16,2.14,0.038,23,,,13,21.8,95.3
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.015,,,,0.038,,,,,,
川越町,川越南小学校,0.001,0.001,0.016,0.017,,0.024,,,,0.032,11,,,,,
四日市市,磯津,0.000,0.001,0.007,0.008,,0.032,1.99,0.10,2.09,0.026,,SSW,0.9,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.025,2.00,0.10,2.10,0.026,24,SW,0.6,,,
四日市市,四日市南,0.001,0.001,0.006,0.007,,0.022,,,,0.034,,CALM,0.1,,,
四日市市,三浜,0.000,0.001,0.011,0.012,,0.030,1.94,0.11,2.05,0.034,16,SSW,1.6,,,
四日市市,北星高校,0.002,0.004,0.018,0.022,,0.023,2.05,0.21,2.26,0.029,,SW,1.7,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.035,1.96,0.13,2.09,0.026,,SW,1.3,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.014,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.034,,,,0.027,24,SSW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.032,1.99,0.11,2.10,0.031,22,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.025,1.97,0.10,2.07,0.030,26,WSW,0.6,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.026,1.95,0.10,2.05,0.022,17,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.023,1.91,0.12,2.03,0.017,15,W,0.8,,,
松阪市,松阪第五小学校,0.000,0.006,0.005,0.011,,0.023,1.97,0.11,2.08,0.035,25,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.023,1.93,0.10,2.03,0.016,10,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.024,1.90,0.08,1.98,0.027,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.019,1.88,0.06,1.94,0.014,6,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.035,,,,0.021,,SSW,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.035,2.01,0.09,2.10,0.025,19,SSE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.033,1.99,0.10,2.09,0.027,18,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.026,1.94,0.07,2.01,0.025,32,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.014,1.86,0.06,1.92,0.012,12,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.029,1.88,0.11,1.99,0.015,10,,,,,
桑名市,国道２５８号桑名,,0.016,0.027,0.043,0.6,,,,,0.029,24,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.032,31,SW,1.3,,,
四日市市,納屋,0.001,0.022,0.034,0.056,,,1.98,0.22,2.20,0.030,20,SW,1.1,,,
四日市市,東名阪,0.000,0.007,0.016,0.023,,,,,,0.043,,SSW,2.3,,,
四日市市,伊坂,,0.001,0.012,0.013,,,,,,0.039,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.026,0.049,0.6,,,,,0.030,18,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.5,,1.99,0.09,2.08,0.030,,,,,,
