市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.032,1.96,0.07,2.03,0.010,6,,,0,0.6,66.8
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.035,,,,0.010,-7,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.036,,,,0.012,10,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.033,1.94,0.02,1.96,0.012,7,WNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.007,,NW,0.6,,,
四日市市,三浜小学校,0.000,0.005,0.017,0.022,,0.021,1.92,0.03,1.95,0.004,,NNW,0.7,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.032,1.92,0.03,1.95,0.007,,NNW,1.0,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.033,1.91,0.05,1.96,0.003,,WNW,1.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.002,,NW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.033,,,,0.008,3,WNW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,1.99,0.07,2.06,0.009,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.033,1.94,0.05,1.99,0.014,7,WNW,2.9,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.031,1.93,0.03,1.96,0.011,4,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.031,1.92,0.03,1.95,0.011,1,W,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.035,1.96,0.06,2.02,0.008,-2,NW,2.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.92,0.02,1.94,0.004,8,WNW,4.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.013,1.92,0.07,1.99,0.020,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.95,0.05,2.00,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.028,,,,0.008,5,NW,8.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.032,1.89,0.05,1.94,0.004,4,W,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.032,1.95,0.09,2.04,0.010,5,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.005,1.94,0.02,1.96,0.013,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.026,1.92,0.06,1.98,0.009,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.029,1.91,0.06,1.97,0.005,9,,,,,
桑名市,国道２５８号桑名,,0.000,0.001,0.001,0.2,,,,,0.009,8,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.009,4,NNW,1.6,,,
四日市市,納屋,0.000,0.002,0.008,0.010,,,1.95,0.13,2.08,0.001,3,NNW,0.9,,,
四日市市,東名阪,0.000,0.006,0.026,0.032,,,,,,0.009,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.010,0.033,0.4,,,,,0.011,6,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.93,0.06,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.2,,1.96,0.06,2.02,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,CALM,0.0,0,-6.7,98.8
