市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.012,0.013,,0.032,1.91,0.10,2.01,0.010,8,,,12,10.8,93.2
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.036,,,,0.022,5,,,,,
川越町,川越南小学校,0.000,0.002,0.020,0.022,,0.020,,,,0.002,13,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.032,1.93,0.06,1.99,0.019,8,WSW,0.6,,,
四日市市,四日市南,0.001,0.001,0.009,0.010,,0.028,,,,0.008,,SSW,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.022,0.024,,0.024,1.92,0.15,2.07,0.015,,SSW,0.4,,,
四日市市,北星高校,0.000,0.002,0.018,0.020,,0.022,1.93,0.15,2.08,0.010,,N,1.4,,,
四日市市,楠,0.000,0.000,0.009,0.009,,0.037,1.84,0.10,1.94,0.013,,SW,1.3,,,
四日市市,西朝明中学校,,0.002,0.014,0.016,,,,,,0.001,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.037,,,,0.012,7,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.037,1.88,0.07,1.95,0.010,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.035,1.93,0.06,1.99,0.020,9,WNW,1.1,,,
津市,津立成小学校,0.000,0.001,0.016,0.017,,0.027,1.88,0.10,1.98,0.025,10,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.034,1.90,0.04,1.94,0.008,9,N,0.6,,,
松阪市,松阪第五小学校,0.000,0.004,0.009,0.013,,0.032,1.91,0.10,2.01,0.015,5,SSE,1.1,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.034,1.90,0.06,1.96,0.012,12,ESE,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.030,1.89,0.10,1.99,0.021,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.037,1.88,0.07,1.95,0.011,2,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.024,,,,0.010,11,N,1.6,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.039,1.86,0.07,1.93,0.004,0,NE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.039,1.85,0.09,1.94,0.017,-7,,,,,
名張市,名張小学校,0.000,0.001,0.005,0.006,,0.036,1.84,0.08,1.92,0.008,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.024,1.87,0.05,1.92,0.010,3,,,,,
熊野市,熊野木本中学校,,0.001,0.007,0.008,,0.013,1.85,0.09,1.94,0.006,4,,,,,
桑名市,国道２５８号桑名,,0.001,0.013,0.014,0.4,,,,,0.019,9,,,,,
四日市市,北消防署,,0.008,0.031,0.039,,,,,,0.020,8,NNE,2.6,,,
四日市市,納屋,0.000,0.033,0.028,0.061,,,1.93,0.24,2.17,0.019,10,SSW,0.4,,,
四日市市,東名阪,0.000,0.014,0.034,0.048,,,,,,0.013,,SW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.036,0.079,0.6,,,,,0.017,11,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.4,,1.92,0.07,1.99,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.013,0.017,0.3,,1.91,0.08,1.99,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,6.4,73,9.1,99.3
