市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.031,1.89,0.07,1.96,0.012,3,N,4.2,3,13.5,93.3
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.020,,,,0.016,8,NNW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.031,,,,0.004,3,N,1.5,,,
四日市市,磯津,0.001,0.001,0.019,0.020,,0.016,1.89,0.14,2.03,0.004,,NNE,2.8,,,
四日市市,四日市商業,0.000,0.001,0.015,0.016,,0.018,1.89,0.05,1.94,0.009,4,ESE,0.7,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.019,,,,0.008,,NE,1.6,,,
四日市市,三浜小学校,0.000,0.005,0.023,0.028,,0.012,1.90,0.05,1.95,0.011,,ENE,0.9,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.028,1.86,0.03,1.89,0.004,,NNE,1.2,,,
四日市市,楠,0.003,0.005,0.021,0.026,,0.013,1.89,0.22,2.11,0.002,,NNE,3.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,ENE,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.022,,,,0.011,3,NNE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.015,0.015,,0.018,1.87,0.09,1.96,0.014,7,ESE,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.018,1.88,0.08,1.96,0.014,8,NW,0.7,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.015,1.90,0.08,1.98,0.017,0,NNW,1.6,,,
津市,林業研究所,0.000,0.000,0.007,0.007,,0.015,1.88,0.09,1.97,0.010,9,NE,1.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.013,0.015,,0.010,1.90,0.16,2.06,0.013,4,NW,0.9,,,
明和町,明星小学校,0.000,0.002,0.009,0.011,,0.012,1.91,0.08,1.99,0.011,5,WSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.014,0.016,,0.007,1.91,0.12,2.03,0.015,3,WNW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.028,1.86,0.05,1.91,0.017,5,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.030,,,,0.013,4,NNW,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.018,1.84,0.09,1.93,0.004,3,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.014,0.015,,0.017,1.89,0.14,2.03,0.010,5,NNE,1.5,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.009,1.89,0.07,1.96,0.013,7,NNE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.021,1.84,0.06,1.90,0.008,2,WNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.035,1.84,0.05,1.89,0.011,3,NW,3.7,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.3,,,,,0.005,-3,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.005,6,NNE,1.6,,,
四日市市,納屋,0.000,0.007,0.017,0.024,,,1.89,0.14,2.03,0.014,2,NNE,1.7,,,
四日市市,東名阪,0.000,0.009,0.024,0.033,,,,,,0.003,,NE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.023,0.046,*,,,,,0.007,5,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.4,,1.88,0.07,1.95,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.040,0.027,0.067,0.5,,1.89,0.11,2.00,0.011,,,,,,
