市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.027,1.92,0.16,2.08,0.014,8,,,3,18.1,86.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.035,,,,0.015,-6,,,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.033,,,,0.017,7,,,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.042,1.90,0.02,1.92,0.006,,ESE,9.1,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.000,1.89,0.07,1.96,0.011,4,SSE,2.8,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.032,,,,0.020,,ESE,3.9,,,
四日市市,三浜,0.001,0.001,0.013,0.014,,0.034,1.85,0.25,2.10,0.017,6,SE,1.7,,,
四日市市,北星高校,0.001,0.001,0.017,0.018,,0.028,1.89,0.11,2.00,0.014,,ESE,1.6,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.042,1.87,0.06,1.93,0.018,,ESE,6.9,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.021,,N,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.048,,,,0.015,4,E,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.048,1.88,0.07,1.95,0.023,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.89,0.09,1.98,0.024,-3,E,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.039,1.87,0.06,1.93,0.033,11,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.039,*,*,*,0.011,11,ENE,4.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.043,1.86,0.06,1.92,0.015,-1,E,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.041,1.86,0.06,1.92,0.013,8,E,6.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.040,1.84,0.04,1.88,0.026,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.87,0.03,1.90,0.025,5,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.024,,E,5.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.041,1.84,0.05,1.89,0.004,48,E,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.011,0.012,,0.035,1.88,0.10,1.98,0.008,3,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.036,1.88,0.14,2.02,0.010,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.85,0.05,1.90,0.013,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.048,1.84,0.05,1.89,0.009,4,,,,,
桑名市,国道２５８号桑名,,0.031,0.039,0.070,0.5,,,,,0.024,16,,,,,
四日市市,北消防署,,0.003,0.025,0.028,,,,,,0.020,11,ESE,1.8,,,
四日市市,納屋,0.001,0.050,0.038,0.088,,,1.90,0.37,2.27,0.020,12,E,4.0,,,
四日市市,東名阪,0.000,0.004,0.016,0.020,,,,,,0.010,,SSE,0.5,,,
四日市市,伊坂,,0.019,0.040,0.059,,,,,,0.016,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.2,,,,,0.016,2,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.90,0.10,2.00,0.006,,,,,,
