市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.077,1.91,0.10,2.01,0.046,45,WNW,3.5,0,13.5,58.5
いなべ市,大安中学校,0.002,0.000,0.017,0.017,,0.062,,,,0.053,38,W,1.9,,,
川越町,川越南小学校,0.001,0.000,0.016,0.016,,0.058,,,,0.042,44,WNW,3.8,,,
四日市市,磯津,0.001,0.000,0.014,0.014,,0.059,1.96,0.18,2.14,0.030,,WNW,2.3,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.062,1.95,0.06,2.01,0.032,37,NNW,4.5,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.054,,,,0.038,,WSW,1.5,,,
四日市市,三浜小学校,0.001,0.002,0.032,0.034,,0.042,1.94,0.29,2.23,0.036,,CALM,0.2,,,
四日市市,北星高校,0.003,0.000,0.018,0.018,,0.063,1.93,0.07,2.00,0.044,,NW,3.2,,,
四日市市,楠,0.007,0.003,0.008,0.011,,0.050,1.91,0.07,1.98,0.025,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.050,,WNW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.068,,,,0.041,26,WSW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.071,1.90,0.07,1.97,0.032,31,SW,0.7,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.067,1.90,0.08,1.98,0.037,24,SSE,0.8,,,
津市,津立成小学校,0.003,0.000,0.013,0.013,,0.045,1.91,0.13,2.04,0.027,23,W,2.0,,,
津市,林業研究所,0.003,0.000,0.009,0.009,,0.040,1.91,0.10,2.01,0.016,20,S,1.0,,,
松阪市,松阪第五小学校,0.001,0.000,0.011,0.011,,0.033,1.90,0.18,2.08,0.022,23,W,1.0,,,
明和町,明星小学校,0.002,0.000,0.010,0.010,,0.037,1.93,0.10,2.03,0.021,23,WNW,1.7,,,
伊勢市,伊勢厚生中学校,0.003,0.000,0.012,0.012,,0.024,1.93,0.14,2.07,0.025,21,SW,0.8,,,
鳥羽市,鳥羽高校,0.006,0.000,0.013,0.013,,0.048,1.92,0.09,2.01,0.026,21,W,2.3,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.048,,,,0.027,30,E,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.028,0.034,,0.007,1.99,0.29,2.28,0.022,21,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.011,1.89,0.12,2.01,0.021,20,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.88,0.06,1.94,0.017,16,NNE,0.9,,,
熊野市,熊野木本中学校,*,0.000,0.002,0.002,,0.057,1.89,0.07,1.96,0.029,21,NW,3.4,,,
桑名市,国道２５８号桑名,,0.004,0.025,0.029,0.4,,,,,0.041,44,,,,,
四日市市,北消防署,,0.000,0.017,0.017,,,,,,0.050,40,NW,2.3,,,
四日市市,納屋,0.002,0.000,0.009,0.009,,,1.90,0.09,1.99,0.036,32,WNW,1.2,,,
四日市市,東名阪,0.001,0.018,0.070,0.088,,,,,,0.037,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.023,0.043,0.4,,,,,0.046,26,,,,,
亀山市,国道２５号亀山,,0.001,0.021,0.022,0.4,,1.90,0.06,1.96,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.028,0.040,0.4,,1.91,0.15,2.06,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.5,0,6.0,94.2
