市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.056,1.91,0.04,1.95,0.010,22,WNW,5.6,307,16.2,25.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.057,,,,0.018,1,WNW,3.6,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.047,,,,0.010,15,NW,4.7,,,
四日市市,磯津,0.002,0.001,0.005,0.006,,0.052,1.93,0.10,2.03,0.014,,NW,4.4,,,
四日市市,四日市商業,0.001,0.000,0.003,0.003,,0.057,1.90,0.01,1.91,0.006,12,NNW,3.7,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.051,,,,0.020,,N,2.2,,,
四日市市,三浜小学校,0.001,0.001,0.000,0.001,,0.054,1.88,0.00,1.88,0.013,,NNW,3.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.053,1.90,0.05,1.95,0.012,,WNW,5.3,,,
四日市市,楠,0.007,0.001,0.002,0.003,,0.055,1.89,0.03,1.92,0.002,,NNW,3.1,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.000,,NW,7.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.057,,,,0.015,21,W,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.061,1.92,0.09,2.01,0.023,14,NW,4.1,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.059,1.91,0.10,2.01,0.018,28,NW,3.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.057,1.89,0.04,1.93,0.020,20,WNW,4.4,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.058,1.89,0.00,1.89,0.013,16,WSW,5.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.000,0.000,,0.060,1.91,0.09,2.00,0.017,12,WNW,3.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.058,1.89,0.06,1.95,0.018,8,NNW,3.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.043,1.90,0.09,1.99,0.018,19,N,4.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.060,1.95,0.05,2.00,0.026,23,NW,3.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.057,,,,0.016,12,NW,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.004,0.004,,0.060,1.92,0.11,2.03,0.027,20,W,3.9,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.038,1.89,0.06,1.95,0.019,16,WNW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.056,1.93,0.06,1.99,0.015,14,ESE,3.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.060,1.90,0.04,1.94,0.019,19,SE,2.3,,,
桑名市,国道２５８号桑名,,0.006,0.009,0.015,0.2,,,,,0.014,8,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.020,11,WNW,4.5,,,
四日市市,納屋,0.001,0.004,0.008,0.012,,,1.86,0.08,1.94,0.018,14,WNW,3.9,,,
四日市市,東名阪,0.001,0.003,0.008,0.011,,,,,,0.012,,NW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.005,0.011,0.5,,,,,0.009,29,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.91,0.05,1.96,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.3,,1.90,0.07,1.97,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.6,334,2.2,84.3
