市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.050,1.92,0.07,1.99,0.020,10,,,153,22.2,38.7
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.048,,,,0.024,5,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.052,,,,0.014,14,,,,,
四日市市,磯津,0.002,0.004,0.015,0.019,,0.043,1.93,0.11,2.04,0.010,,NW,3.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.052,1.93,0.03,1.96,0.013,8,NNW,3.8,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.038,,,,0.025,,SW,0.9,,,
四日市市,三浜,0.001,0.001,0.008,0.009,,0.047,1.89,0.05,1.94,0.015,11,NNW,1.9,,,
四日市市,北星高校,0.000,0.001,0.004,0.005,,0.050,1.88,0.03,1.91,0.015,,NW,3.4,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.051,1.88,0.16,2.04,0.011,,WNW,1.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.019,,NW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.058,,,,0.019,5,W,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.059,1.92,0.06,1.98,0.023,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,1.89,0.10,1.99,0.028,11,NW,1.1,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.045,1.88,0.02,1.90,0.026,25,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.046,1.90,0.04,1.94,0.018,20,W,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.042,1.93,0.07,2.00,0.015,11,NW,2.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.06,1.98,0.016,15,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.042,1.90,0.03,1.93,0.027,-4,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.046,1.92,0.05,1.97,0.026,12,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.018,,NNW,2.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.038,1.90,0.08,1.98,0.022,13,NE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.040,1.92,0.08,2.00,0.027,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.021,2.00,0.03,2.03,0.031,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.025,1.88,0.08,1.96,0.004,2,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.031,1.90,0.04,1.94,0.013,-2,,,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.3,,,,,0.028,2,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.008,15,NW,2.9,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.93,0.12,2.05,0.014,13,WNW,2.5,,,
四日市市,東名阪,0.000,0.003,0.012,0.015,,,,,,0.018,,NNW,2.4,,,
四日市市,伊坂,,0.002,0.009,0.011,,,,,,0.008,,WSW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.016,0.030,0.6,,,,,0.008,14,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.89,0.05,1.94,0.018,,,,,,
