市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.055,1.89,0.11,2.00,0.042,31,SSE,4.1,13,19.8,65.8
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.049,,,,0.054,25,E,0.4,,,
川越町,川越南小学校,0.002,0.000,0.010,0.010,,0.051,,,,0.039,28,SE,4.9,,,
四日市市,磯津,0.002,0.000,0.007,0.007,,0.057,1.92,0.05,1.97,0.046,,SE,5.3,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.055,1.89,0.03,1.92,0.036,28,SSE,2.3,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.048,,,,0.044,,ESE,3.1,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.055,1.84,0.09,1.93,0.027,,SSE,3.5,,,
四日市市,北星高校,0.005,0.002,0.010,0.012,,0.055,1.86,0.06,1.92,0.040,,SE,4.8,,,
四日市市,楠,0.005,0.001,0.004,0.005,,0.055,1.83,0.02,1.85,0.039,,SE,5.0,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.028,,SE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.057,,,,0.040,31,ESE,3.4,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.007,0.007,,0.056,1.84,0.07,1.91,0.048,31,SE,2.4,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.060,1.87,0.10,1.97,0.050,23,E,1.7,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.056,1.89,0.05,1.94,0.053,34,ESE,3.8,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.059,1.85,0.04,1.89,0.039,29,ENE,3.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.058,1.86,0.07,1.93,0.040,21,ESE,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.058,1.86,0.04,1.90,0.038,27,ESE,4.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.046,1.89,0.07,1.96,0.052,25,E,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.064,1.86,0.05,1.91,0.042,29,ESE,2.0,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.056,,,,0.053,38,E,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.054,1.87,0.08,1.95,0.042,28,E,2.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.034,1.83,0.01,1.84,0.042,28,NE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.054,1.84,0.06,1.90,0.038,24,NE,1.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.056,1.82,0.05,1.87,0.042,23,ESE,2.8,,,
桑名市,国道２５８号桑名,,0.019,0.033,0.052,0.6,,,,,0.053,29,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.049,34,SE,3.5,,,
四日市市,納屋,0.002,0.049,0.041,0.090,,,1.87,0.12,1.99,0.037,34,SE,3.0,,,
四日市市,東名阪,0.002,0.000,0.006,0.006,,,,,,0.037,,SE,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.009,0.010,0.3,,,,,0.041,24,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.89,0.04,1.93,0.044,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.84,0.05,1.89,0.042,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,2.3,5,10.0,99.0
