市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.090,1.91,0.10,2.01,0.026,25,,,190,33.0,20.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.079,,,,0.025,36,,,,,
川越町,川越南小学校,0.006,0.002,0.020,0.022,,0.080,,,,0.022,53,,,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.101,1.92,0.06,1.98,0.049,,SE,2.6,,,
四日市市,四日市商業,0.001,0.000,0.003,0.003,,0.093,1.91,0.06,1.97,0.025,23,NNW,3.6,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.078,,,,0.025,,N,2.0,,,
四日市市,三浜,0.003,0.000,0.012,0.012,,0.099,1.88,0.46,2.34,0.030,24,NNW,2.0,,,
四日市市,北星高校,0.003,0.002,0.018,0.020,,0.089,1.92,0.36,2.28,0.025,,W,3.8,,,
四日市市,楠,0.016,0.000,0.011,0.011,,0.101,1.91,0.24,2.15,0.028,,S,2.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.033,,WNW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.007,0.007,,0.098,,,,0.034,33,NW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.100,1.90,0.10,2.00,0.031,35,,,,,
津市,津西が丘小学校,0.002,0.007,0.007,0.014,,0.093,1.91,0.08,1.99,0.050,34,NW,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.096,1.88,0.12,2.00,0.042,17,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.094,*,*,*,0.025,23,NNE,2.3,,,
松阪市,松阪第五小学校,0.002,0.000,0.005,0.005,,0.104,1.89,0.11,2.00,0.027,*,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.096,1.91,0.08,1.99,0.026,23,ESE,0.9,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.003,0.003,,0.088,1.90,0.09,1.99,0.040,29,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.089,1.87,0.06,1.93,0.028,37,,,,,
志摩市,鵜方,0.003,0.000,0.004,0.004,,0.084,,,,0.034,,SW,3.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.100,1.90,0.12,2.02,0.026,21,N,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.111,1.89,0.16,2.05,0.032,27,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.102,1.89,0.06,1.95,0.042,22,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.089,1.86,0.06,1.92,0.029,35,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.092,1.89,0.07,1.96,0.026,33,,,,,
桑名市,国道２５８号桑名,,0.015,0.035,0.050,0.4,,,,,0.040,25,,,,,
四日市市,北消防署,,0.002,0.026,0.028,,,,,,0.031,31,W,3.8,,,
四日市市,納屋,0.007,0.066,0.083,0.149,,,1.89,0.22,2.11,0.033,33,W,2.2,,,
四日市市,東名阪,0.001,0.002,0.016,0.018,,,,,,0.030,,NW,2.0,,,
四日市市,伊坂,,0.002,0.017,0.019,,,,,,0.021,,WSW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.4,,,,,0.033,38,,,,,
亀山市,国道２５号亀山,,0.001,0.016,0.017,0.3,,1.93,0.10,2.03,0.026,,,,,,
